"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.03.2009";"Sonntag";"3";"2";"1";"5";
"02.03.2009";"Montag";"4";"2";"2";"11";
"03.03.2009";"Dienstag";"8";"4";"4";"9";
"04.03.2009";"Mittwoch";"2";"1";"1";"3";
"05.03.2009";"Donnerstag";"4";"1";"3";"7";
"06.03.2009";"Freitag";"4";"2";"2";"11";
"07.03.2009";"Samstag";"1";"0";"1";"1";
"08.03.2009";"Sonntag";"6";"3";"3";"12";
"09.03.2009";"Montag";"2";"0";"2";"2";
"10.03.2009";"Dienstag";"4";"3";"1";"12";
"11.03.2009";"Mittwoch";"5";"3";"2";"7";
"12.03.2009";"Donnerstag";"4";"3";"1";"7";
"13.03.2009";"Freitag";"5";"2";"3";"7";
"14.03.2009";"Samstag";"2";"0";"2";"6";
"15.03.2009";"Sonntag";"2";"0";"2";"2";
"16.03.2009";"Montag";"1";"0";"1";"1";
"17.03.2009";"Dienstag";"2";"1";"1";"4";
"18.03.2009";"Mittwoch";"4";"3";"1";"4";
"19.03.2009";"Donnerstag";"2";"1";"1";"6";
"20.03.2009";"Freitag";"2";"1";"1";"4";
"21.03.2009";"Samstag";"1";"1";"0";"2";
"22.03.2009";"Sonntag";"6";"3";"3";"12";
"23.03.2009";"Montag";"4";"1";"3";"5";
"24.03.2009";"Dienstag";"3";"2";"1";"7";
"25.03.2009";"Mittwoch";"2";"1";"1";"4";
"26.03.2009";"Donnerstag";"7";"7";"0";"15";
"27.03.2009";"Freitag";"2";"2";"0";"2";
"28.03.2009";"Samstag";"3";"1";"2";"4";
"29.03.2009";"Sonntag";"1";"0";"1";"1";
"30.03.2009";"Montag";"5";"4";"1";"9";
"31.03.2009";"Dienstag";"4";"2";"2";"6";

"Gesamt";"";"105";"56";"49";"188";
"Durchschnitt";"";"3";"2";"2";"6";
