"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.11.2009";"Sonntag";"4";"2";"2";"5";
"02.11.2009";"Montag";"6";"2";"4";"6";
"03.11.2009";"Dienstag";"4";"2";"2";"10";
"04.11.2009";"Mittwoch";"11";"6";"5";"17";
"05.11.2009";"Donnerstag";"8";"3";"5";"10";
"06.11.2009";"Freitag";"5";"2";"3";"6";
"07.11.2009";"Samstag";"2";"0";"2";"4";
"08.11.2009";"Sonntag";"6";"2";"4";"7";
"09.11.2009";"Montag";"3";"0";"3";"5";
"10.11.2009";"Dienstag";"4";"2";"2";"4";
"11.11.2009";"Mittwoch";"4";"2";"2";"4";
"12.11.2009";"Donnerstag";"6";"4";"2";"13";
"13.11.2009";"Freitag";"7";"3";"4";"11";
"14.11.2009";"Samstag";"2";"2";"0";"2";
"15.11.2009";"Sonntag";"4";"1";"3";"4";
"16.11.2009";"Montag";"3";"2";"1";"5";
"17.11.2009";"Dienstag";"5";"2";"3";"6";
"18.11.2009";"Mittwoch";"6";"2";"4";"10";
"19.11.2009";"Donnerstag";"3";"1";"2";"6";
"20.11.2009";"Freitag";"6";"0";"6";"9";
"21.11.2009";"Samstag";"4";"1";"3";"6";
"22.11.2009";"Sonntag";"5";"1";"4";"5";
"23.11.2009";"Montag";"5";"2";"3";"5";
"24.11.2009";"Dienstag";"5";"2";"3";"5";
"25.11.2009";"Mittwoch";"7";"3";"4";"10";
"26.11.2009";"Donnerstag";"6";"2";"4";"6";
"27.11.2009";"Freitag";"5";"3";"2";"8";
"28.11.2009";"Samstag";"4";"1";"3";"5";
"29.11.2009";"Sonntag";"6";"2";"4";"8";
"30.11.2009";"Montag";"3";"1";"2";"6";

"Gesamt";"";"149";"58";"91";"208";
"Durchschnitt";"";"5";"2";"3";"7";
