"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.07.2009";"Mittwoch";"4";"3";"1";"4";
"02.07.2009";"Donnerstag";"2";"1";"1";"5";
"03.07.2009";"Freitag";"3";"0";"3";"5";
"04.07.2009";"Samstag";"3";"3";"0";"5";
"05.07.2009";"Sonntag";"4";"1";"3";"6";
"06.07.2009";"Montag";"2";"0";"2";"2";
"07.07.2009";"Dienstag";"2";"1";"1";"5";
"08.07.2009";"Mittwoch";"3";"2";"1";"10";
"09.07.2009";"Donnerstag";"4";"2";"2";"4";
"10.07.2009";"Freitag";"5";"1";"4";"7";
"11.07.2009";"Samstag";"4";"2";"2";"4";
"12.07.2009";"Sonntag";"5";"3";"2";"8";
"13.07.2009";"Montag";"1";"0";"1";"1";
"14.07.2009";"Dienstag";"11";"6";"5";"16";
"15.07.2009";"Mittwoch";"3";"2";"1";"3";
"16.07.2009";"Donnerstag";"3";"2";"1";"4";
"17.07.2009";"Freitag";"4";"2";"2";"6";
"18.07.2009";"Samstag";"2";"1";"1";"3";
"19.07.2009";"Sonntag";"3";"1";"2";"5";
"20.07.2009";"Montag";"3";"0";"3";"7";
"21.07.2009";"Dienstag";"3";"2";"1";"6";
"22.07.2009";"Mittwoch";"2";"0";"2";"4";
"23.07.2009";"Donnerstag";"1";"0";"1";"6";
"24.07.2009";"Freitag";"5";"3";"2";"7";
"25.07.2009";"Samstag";"5";"3";"2";"6";
"26.07.2009";"Sonntag";"5";"2";"3";"14";
"27.07.2009";"Montag";"4";"4";"0";"4";
"28.07.2009";"Dienstag";"4";"2";"2";"10";
"29.07.2009";"Mittwoch";"5";"4";"1";"8";
"30.07.2009";"Donnerstag";"3";"2";"1";"4";
"31.07.2009";"Freitag";"3";"2";"1";"5";

"Gesamt";"";"111";"57";"54";"184";
"Durchschnitt";"";"4";"2";"2";"6";
