"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.05.2009";"Freitag";"5";"5";"0";"5";
"02.05.2009";"Samstag";"5";"1";"4";"10";
"03.05.2009";"Sonntag";"3";"1";"2";"7";
"04.05.2009";"Montag";"2";"1";"1";"2";
"05.05.2009";"Dienstag";"5";"3";"2";"10";
"06.05.2009";"Mittwoch";"4";"3";"1";"6";
"07.05.2009";"Donnerstag";"6";"4";"2";"12";
"08.05.2009";"Freitag";"3";"3";"0";"3";
"09.05.2009";"Samstag";"2";"1";"1";"3";
"10.05.2009";"Sonntag";"2";"2";"0";"3";
"11.05.2009";"Montag";"4";"3";"1";"5";
"12.05.2009";"Dienstag";"3";"2";"1";"6";
"13.05.2009";"Mittwoch";"2";"1";"1";"4";
"14.05.2009";"Donnerstag";"1";"0";"1";"1";
"15.05.2009";"Freitag";"1";"0";"1";"1";
"16.05.2009";"Samstag";"4";"3";"1";"8";
"17.05.2009";"Sonntag";"3";"0";"3";"3";
"18.05.2009";"Montag";"3";"3";"0";"8";
"19.05.2009";"Dienstag";"0";"0";"0";"0";
"20.05.2009";"Mittwoch";"9";"6";"3";"11";
"21.05.2009";"Donnerstag";"3";"2";"1";"6";
"22.05.2009";"Freitag";"4";"3";"1";"4";
"23.05.2009";"Samstag";"2";"1";"1";"3";
"24.05.2009";"Sonntag";"1";"0";"1";"5";
"25.05.2009";"Montag";"2";"2";"0";"3";
"26.05.2009";"Dienstag";"3";"2";"1";"9";
"27.05.2009";"Mittwoch";"3";"2";"1";"7";
"28.05.2009";"Donnerstag";"3";"1";"2";"7";
"29.05.2009";"Freitag";"0";"0";"0";"0";
"30.05.2009";"Samstag";"2";"1";"1";"3";
"31.05.2009";"Sonntag";"4";"3";"1";"6";

"Gesamt";"";"94";"59";"35";"161";
"Durchschnitt";"";"3";"2";"1";"5";
