"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.02.2009";"Sonntag";"3";"2";"1";"4";
"02.02.2009";"Montag";"2";"2";"0";"6";
"03.02.2009";"Dienstag";"1";"1";"0";"2";
"04.02.2009";"Mittwoch";"8";"6";"2";"11";
"05.02.2009";"Donnerstag";"1";"1";"0";"2";
"06.02.2009";"Freitag";"0";"0";"0";"0";
"07.02.2009";"Samstag";"3";"2";"1";"5";
"08.02.2009";"Sonntag";"3";"2";"1";"7";
"09.02.2009";"Montag";"4";"4";"0";"13";
"10.02.2009";"Dienstag";"1";"1";"0";"1";
"11.02.2009";"Mittwoch";"3";"1";"2";"5";
"12.02.2009";"Donnerstag";"2";"1";"1";"2";
"13.02.2009";"Freitag";"2";"1";"1";"4";
"14.02.2009";"Samstag";"1";"1";"0";"3";
"15.02.2009";"Sonntag";"2";"1";"1";"3";
"16.02.2009";"Montag";"4";"1";"3";"6";
"17.02.2009";"Dienstag";"3";"2";"1";"7";
"18.02.2009";"Mittwoch";"4";"2";"2";"11";
"19.02.2009";"Donnerstag";"3";"2";"1";"5";
"20.02.2009";"Freitag";"3";"3";"0";"3";
"21.02.2009";"Samstag";"3";"0";"3";"3";
"22.02.2009";"Sonntag";"3";"0";"3";"3";
"23.02.2009";"Montag";"2";"1";"1";"5";
"24.02.2009";"Dienstag";"3";"1";"2";"4";
"25.02.2009";"Mittwoch";"2";"1";"1";"4";
"26.02.2009";"Donnerstag";"4";"2";"2";"4";
"27.02.2009";"Freitag";"5";"4";"1";"9";
"28.02.2009";"Samstag";"2";"0";"2";"3";

"Gesamt";"";"77";"45";"32";"135";
"Durchschnitt";"";"3";"2";"1";"5";
