"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.10.2009";"Donnerstag";"4";"2";"2";"6";
"02.10.2009";"Freitag";"4";"3";"1";"5";
"03.10.2009";"Samstag";"3";"1";"2";"3";
"04.10.2009";"Sonntag";"7";"4";"3";"16";
"05.10.2009";"Montag";"6";"2";"4";"14";
"06.10.2009";"Dienstag";"7";"2";"5";"11";
"07.10.2009";"Mittwoch";"2";"1";"1";"3";
"08.10.2009";"Donnerstag";"4";"3";"1";"7";
"09.10.2009";"Freitag";"6";"4";"2";"9";
"10.10.2009";"Samstag";"4";"2";"2";"4";
"11.10.2009";"Sonntag";"9";"5";"4";"21";
"12.10.2009";"Montag";"5";"1";"4";"6";
"13.10.2009";"Dienstag";"6";"2";"4";"7";
"14.10.2009";"Mittwoch";"8";"5";"3";"14";
"15.10.2009";"Donnerstag";"3";"2";"1";"3";
"16.10.2009";"Freitag";"5";"5";"0";"8";
"17.10.2009";"Samstag";"2";"0";"2";"3";
"18.10.2009";"Sonntag";"4";"1";"3";"8";
"19.10.2009";"Montag";"3";"2";"1";"4";
"20.10.2009";"Dienstag";"8";"5";"3";"10";
"21.10.2009";"Mittwoch";"3";"1";"2";"3";
"22.10.2009";"Donnerstag";"4";"1";"3";"6";
"23.10.2009";"Freitag";"4";"2";"2";"7";
"24.10.2009";"Samstag";"4";"2";"2";"4";
"25.10.2009";"Sonntag";"4";"3";"1";"7";
"26.10.2009";"Montag";"4";"1";"3";"8";
"27.10.2009";"Dienstag";"6";"3";"3";"9";
"28.10.2009";"Mittwoch";"4";"1";"3";"6";
"29.10.2009";"Donnerstag";"5";"1";"4";"7";
"30.10.2009";"Freitag";"2";"0";"2";"3";
"31.10.2009";"Samstag";"3";"0";"3";"6";

"Gesamt";"";"143";"67";"76";"228";
"Durchschnitt";"";"5";"2";"2";"7";
