"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.09.2009";"Dienstag";"2";"2";"0";"2";
"02.09.2009";"Mittwoch";"5";"2";"3";"5";
"03.09.2009";"Donnerstag";"3";"1";"2";"3";
"04.09.2009";"Freitag";"6";"3";"3";"17";
"05.09.2009";"Samstag";"3";"1";"2";"6";
"06.09.2009";"Sonntag";"5";"1";"4";"7";
"07.09.2009";"Montag";"6";"1";"5";"7";
"08.09.2009";"Dienstag";"3";"1";"2";"3";
"09.09.2009";"Mittwoch";"4";"2";"2";"8";
"10.09.2009";"Donnerstag";"3";"3";"0";"7";
"11.09.2009";"Freitag";"3";"1";"2";"3";
"12.09.2009";"Samstag";"4";"3";"1";"5";
"13.09.2009";"Sonntag";"10";"8";"2";"21";
"14.09.2009";"Montag";"8";"2";"6";"9";
"15.09.2009";"Dienstag";"5";"1";"4";"7";
"16.09.2009";"Mittwoch";"4";"2";"2";"6";
"17.09.2009";"Donnerstag";"10";"8";"2";"11";
"18.09.2009";"Freitag";"3";"0";"3";"4";
"19.09.2009";"Samstag";"5";"3";"2";"8";
"20.09.2009";"Sonntag";"4";"1";"3";"4";
"21.09.2009";"Montag";"4";"2";"2";"6";
"22.09.2009";"Dienstag";"6";"3";"3";"8";
"23.09.2009";"Mittwoch";"6";"3";"3";"9";
"24.09.2009";"Donnerstag";"6";"4";"2";"10";
"25.09.2009";"Freitag";"6";"5";"1";"8";
"26.09.2009";"Samstag";"4";"1";"3";"5";
"27.09.2009";"Sonntag";"5";"2";"3";"6";
"28.09.2009";"Montag";"9";"7";"2";"17";
"29.09.2009";"Dienstag";"4";"2";"2";"4";
"30.09.2009";"Mittwoch";"5";"2";"3";"8";

"Gesamt";"";"151";"77";"74";"224";
"Durchschnitt";"";"5";"3";"2";"7";
