"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.04.2009";"Mittwoch";"4";"2";"2";"9";
"02.04.2009";"Donnerstag";"4";"2";"2";"8";
"03.04.2009";"Freitag";"2";"1";"1";"4";
"04.04.2009";"Samstag";"5";"3";"2";"12";
"05.04.2009";"Sonntag";"2";"1";"1";"2";
"06.04.2009";"Montag";"7";"4";"3";"12";
"07.04.2009";"Dienstag";"8";"5";"3";"9";
"08.04.2009";"Mittwoch";"1";"0";"1";"1";
"09.04.2009";"Donnerstag";"5";"5";"0";"7";
"10.04.2009";"Freitag";"3";"1";"2";"3";
"11.04.2009";"Samstag";"6";"4";"2";"8";
"12.04.2009";"Sonntag";"2";"0";"2";"4";
"13.04.2009";"Montag";"5";"3";"2";"11";
"14.04.2009";"Dienstag";"5";"4";"1";"13";
"15.04.2009";"Mittwoch";"6";"5";"1";"6";
"16.04.2009";"Donnerstag";"3";"2";"1";"6";
"17.04.2009";"Freitag";"2";"1";"1";"2";
"18.04.2009";"Samstag";"4";"3";"1";"5";
"19.04.2009";"Sonntag";"5";"2";"3";"8";
"20.04.2009";"Montag";"4";"0";"4";"8";
"21.04.2009";"Dienstag";"9";"8";"1";"15";
"22.04.2009";"Mittwoch";"4";"3";"1";"9";
"23.04.2009";"Donnerstag";"3";"3";"0";"5";
"24.04.2009";"Freitag";"0";"0";"0";"0";
"25.04.2009";"Samstag";"4";"3";"1";"12";
"26.04.2009";"Sonntag";"2";"2";"0";"5";
"27.04.2009";"Montag";"3";"2";"1";"5";
"28.04.2009";"Dienstag";"2";"0";"2";"3";
"29.04.2009";"Mittwoch";"5";"4";"1";"8";
"30.04.2009";"Donnerstag";"2";"1";"1";"6";

"Gesamt";"";"117";"74";"43";"206";
"Durchschnitt";"";"4";"2";"1";"7";
