"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.06.2009";"Montag";"4";"4";"0";"9";
"02.06.2009";"Dienstag";"7";"5";"2";"17";
"03.06.2009";"Mittwoch";"4";"2";"2";"5";
"04.06.2009";"Donnerstag";"6";"5";"1";"10";
"05.06.2009";"Freitag";"5";"2";"3";"6";
"06.06.2009";"Samstag";"4";"2";"2";"8";
"07.06.2009";"Sonntag";"2";"0";"2";"2";
"08.06.2009";"Montag";"4";"2";"2";"5";
"09.06.2009";"Dienstag";"2";"2";"0";"4";
"10.06.2009";"Mittwoch";"1";"0";"1";"1";
"11.06.2009";"Donnerstag";"4";"3";"1";"5";
"12.06.2009";"Freitag";"3";"2";"1";"5";
"13.06.2009";"Samstag";"3";"3";"0";"7";
"14.06.2009";"Sonntag";"1";"0";"1";"2";
"15.06.2009";"Montag";"3";"2";"1";"3";
"16.06.2009";"Dienstag";"8";"4";"4";"11";
"17.06.2009";"Mittwoch";"2";"0";"2";"2";
"18.06.2009";"Donnerstag";"6";"4";"2";"7";
"19.06.2009";"Freitag";"2";"2";"0";"3";
"20.06.2009";"Samstag";"3";"1";"2";"5";
"21.06.2009";"Sonntag";"5";"3";"2";"8";
"22.06.2009";"Montag";"3";"2";"1";"5";
"23.06.2009";"Dienstag";"3";"2";"1";"4";
"24.06.2009";"Mittwoch";"1";"1";"0";"2";
"25.06.2009";"Donnerstag";"1";"1";"0";"1";
"26.06.2009";"Freitag";"1";"0";"1";"3";
"27.06.2009";"Samstag";"1";"0";"1";"4";
"28.06.2009";"Sonntag";"4";"2";"2";"6";
"29.06.2009";"Montag";"3";"2";"1";"9";
"30.06.2009";"Dienstag";"1";"0";"1";"1";

"Gesamt";"";"97";"58";"39";"160";
"Durchschnitt";"";"3";"2";"1";"5";
