"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.03.2010";"Montag";"3";"0";"3";"4";
"02.03.2010";"Dienstag";"6";"4";"2";"11";
"03.03.2010";"Mittwoch";"2";"0";"2";"3";
"04.03.2010";"Donnerstag";"3";"1";"2";"8";
"05.03.2010";"Freitag";"2";"1";"1";"2";
"06.03.2010";"Samstag";"4";"1";"3";"8";
"07.03.2010";"Sonntag";"8";"2";"6";"11";
"08.03.2010";"Montag";"6";"2";"4";"12";
"09.03.2010";"Dienstag";"5";"2";"3";"9";
"10.03.2010";"Mittwoch";"5";"1";"4";"6";
"11.03.2010";"Donnerstag";"7";"1";"6";"12";
"12.03.2010";"Freitag";"6";"2";"4";"9";
"13.03.2010";"Samstag";"6";"3";"3";"11";
"14.03.2010";"Sonntag";"5";"1";"4";"10";
"15.03.2010";"Montag";"3";"1";"2";"4";
"16.03.2010";"Dienstag";"5";"2";"3";"9";
"17.03.2010";"Mittwoch";"5";"1";"4";"5";
"18.03.2010";"Donnerstag";"3";"1";"2";"5";
"19.03.2010";"Freitag";"3";"1";"2";"3";
"20.03.2010";"Samstag";"3";"0";"3";"5";
"21.03.2010";"Sonntag";"4";"0";"4";"4";
"22.03.2010";"Montag";"4";"2";"2";"4";
"23.03.2010";"Dienstag";"3";"1";"2";"3";
"24.03.2010";"Mittwoch";"3";"0";"3";"3";
"25.03.2010";"Donnerstag";"4";"1";"3";"7";
"26.03.2010";"Freitag";"2";"0";"2";"3";
"27.03.2010";"Samstag";"2";"0";"2";"4";
"28.03.2010";"Sonntag";"4";"1";"3";"11";
"29.03.2010";"Montag";"2";"1";"1";"2";
"30.03.2010";"Dienstag";"2";"1";"1";"4";
"31.03.2010";"Mittwoch";"2";"1";"1";"4";

"Gesamt";"";"122";"35";"87";"196";
"Durchschnitt";"";"4";"1";"3";"6";
