"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.01.2010";"Freitag";"3";"1";"2";"4";
"02.01.2010";"Samstag";"5";"1";"4";"9";
"03.01.2010";"Sonntag";"4";"2";"2";"4";
"04.01.2010";"Montag";"4";"1";"3";"15";
"05.01.2010";"Dienstag";"1";"0";"1";"2";
"06.01.2010";"Mittwoch";"3";"0";"3";"3";
"07.01.2010";"Donnerstag";"3";"1";"2";"6";
"08.01.2010";"Freitag";"2";"0";"2";"3";
"09.01.2010";"Samstag";"2";"1";"1";"2";
"10.01.2010";"Sonntag";"5";"3";"2";"6";
"11.01.2010";"Montag";"3";"1";"2";"4";
"12.01.2010";"Dienstag";"5";"3";"2";"14";
"13.01.2010";"Mittwoch";"5";"2";"3";"8";
"14.01.2010";"Donnerstag";"3";"1";"2";"5";
"15.01.2010";"Freitag";"4";"1";"3";"4";
"16.01.2010";"Samstag";"3";"2";"1";"4";
"17.01.2010";"Sonntag";"5";"3";"2";"9";
"18.01.2010";"Montag";"4";"1";"3";"6";
"19.01.2010";"Dienstag";"5";"2";"3";"10";
"20.01.2010";"Mittwoch";"4";"2";"2";"5";
"21.01.2010";"Donnerstag";"4";"2";"2";"10";
"22.01.2010";"Freitag";"5";"2";"3";"8";
"23.01.2010";"Samstag";"2";"0";"2";"3";
"24.01.2010";"Sonntag";"5";"1";"4";"9";
"25.01.2010";"Montag";"3";"2";"1";"3";
"26.01.2010";"Dienstag";"2";"1";"1";"2";
"27.01.2010";"Mittwoch";"3";"2";"1";"5";
"28.01.2010";"Donnerstag";"4";"3";"1";"6";
"29.01.2010";"Freitag";"2";"1";"1";"4";
"30.01.2010";"Samstag";"4";"1";"3";"10";
"31.01.2010";"Sonntag";"3";"1";"2";"4";

"Gesamt";"";"110";"44";"66";"187";
"Durchschnitt";"";"4";"1";"2";"6";
