"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.02.2010";"Montag";"2";"0";"2";"2";
"02.02.2010";"Dienstag";"3";"2";"1";"7";
"03.02.2010";"Mittwoch";"1";"0";"1";"1";
"04.02.2010";"Donnerstag";"2";"1";"1";"5";
"05.02.2010";"Freitag";"7";"5";"2";"12";
"06.02.2010";"Samstag";"1";"0";"1";"1";
"07.02.2010";"Sonntag";"1";"0";"1";"2";
"08.02.2010";"Montag";"2";"0";"2";"4";
"09.02.2010";"Dienstag";"2";"1";"1";"2";
"10.02.2010";"Mittwoch";"3";"2";"1";"9";
"11.02.2010";"Donnerstag";"2";"0";"2";"5";
"12.02.2010";"Freitag";"3";"1";"2";"4";
"13.02.2010";"Samstag";"3";"1";"2";"4";
"14.02.2010";"Sonntag";"1";"1";"0";"3";
"15.02.2010";"Montag";"4";"1";"3";"10";
"16.02.2010";"Dienstag";"1";"0";"1";"2";
"17.02.2010";"Mittwoch";"3";"1";"2";"4";
"18.02.2010";"Donnerstag";"3";"1";"2";"4";
"19.02.2010";"Freitag";"4";"2";"2";"13";
"20.02.2010";"Samstag";"5";"2";"3";"5";
"21.02.2010";"Sonntag";"6";"1";"5";"12";
"22.02.2010";"Montag";"2";"1";"1";"5";
"23.02.2010";"Dienstag";"4";"3";"1";"4";
"24.02.2010";"Mittwoch";"3";"1";"2";"5";
"25.02.2010";"Donnerstag";"2";"0";"2";"3";
"26.02.2010";"Freitag";"5";"3";"2";"13";
"27.02.2010";"Samstag";"2";"1";"1";"2";
"28.02.2010";"Sonntag";"2";"1";"1";"3";

"Gesamt";"";"79";"32";"47";"146";
"Durchschnitt";"";"3";"1";"2";"5";
