"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.05.2010";"Samstag";"4";"1";"3";"14";
"02.05.2010";"Sonntag";"8";"3";"5";"10";
"03.05.2010";"Montag";"4";"1";"3";"4";
"04.05.2010";"Dienstag";"6";"2";"4";"13";
"05.05.2010";"Mittwoch";"5";"2";"3";"9";
"06.05.2010";"Donnerstag";"2";"2";"0";"4";
"07.05.2010";"Freitag";"5";"1";"4";"6";
"08.05.2010";"Samstag";"3";"2";"1";"3";
"09.05.2010";"Sonntag";"4";"1";"3";"7";
"10.05.2010";"Montag";"3";"0";"3";"3";
"11.05.2010";"Dienstag";"5";"0";"5";"8";
"12.05.2010";"Mittwoch";"4";"1";"3";"4";
"13.05.2010";"Donnerstag";"3";"1";"2";"3";
"14.05.2010";"Freitag";"3";"0";"3";"5";
"15.05.2010";"Samstag";"2";"0";"2";"4";
"16.05.2010";"Sonntag";"6";"1";"5";"6";
"17.05.2010";"Montag";"3";"2";"1";"3";
"18.05.2010";"Dienstag";"4";"1";"3";"15";
"19.05.2010";"Mittwoch";"1";"0";"1";"1";
"20.05.2010";"Donnerstag";"4";"1";"3";"6";
"21.05.2010";"Freitag";"1";"0";"1";"2";
"22.05.2010";"Samstag";"2";"0";"2";"3";
"23.05.2010";"Sonntag";"3";"1";"2";"6";
"24.05.2010";"Montag";"2";"0";"2";"3";
"25.05.2010";"Dienstag";"2";"0";"2";"2";
"26.05.2010";"Mittwoch";"4";"1";"3";"8";
"27.05.2010";"Donnerstag";"2";"1";"1";"6";
"28.05.2010";"Freitag";"2";"0";"2";"3";
"29.05.2010";"Samstag";"3";"1";"2";"4";
"30.05.2010";"Sonntag";"4";"2";"2";"6";
"31.05.2010";"Montag";"3";"2";"1";"5";

"Gesamt";"";"107";"30";"77";"176";
"Durchschnitt";"";"3";"1";"2";"6";
