"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.04.2010";"Donnerstag";"2";"0";"2";"2";
"02.04.2010";"Freitag";"2";"0";"2";"2";
"03.04.2010";"Samstag";"4";"0";"4";"8";
"04.04.2010";"Sonntag";"3";"0";"3";"7";
"05.04.2010";"Montag";"3";"0";"3";"3";
"06.04.2010";"Dienstag";"2";"1";"1";"2";
"07.04.2010";"Mittwoch";"3";"1";"2";"3";
"08.04.2010";"Donnerstag";"2";"0";"2";"2";
"09.04.2010";"Freitag";"2";"1";"1";"2";
"10.04.2010";"Samstag";"5";"2";"3";"5";
"11.04.2010";"Sonntag";"4";"3";"1";"6";
"12.04.2010";"Montag";"4";"1";"3";"7";
"13.04.2010";"Dienstag";"2";"2";"0";"2";
"14.04.2010";"Mittwoch";"4";"2";"2";"5";
"15.04.2010";"Donnerstag";"2";"0";"2";"2";
"16.04.2010";"Freitag";"3";"0";"3";"3";
"17.04.2010";"Samstag";"5";"1";"4";"5";
"18.04.2010";"Sonntag";"2";"1";"1";"3";
"19.04.2010";"Montag";"1";"0";"1";"3";
"20.04.2010";"Dienstag";"4";"2";"2";"4";
"21.04.2010";"Mittwoch";"2";"0";"2";"3";
"22.04.2010";"Donnerstag";"3";"1";"2";"4";
"23.04.2010";"Freitag";"2";"1";"1";"4";
"24.04.2010";"Samstag";"3";"1";"2";"3";
"25.04.2010";"Sonntag";"2";"0";"2";"2";
"26.04.2010";"Montag";"4";"3";"1";"4";
"27.04.2010";"Dienstag";"6";"3";"3";"10";
"28.04.2010";"Mittwoch";"4";"3";"1";"4";
"29.04.2010";"Donnerstag";"2";"1";"1";"5";
"30.04.2010";"Freitag";"2";"0";"2";"3";

"Gesamt";"";"89";"30";"59";"118";
"Durchschnitt";"";"3";"1";"2";"4";
