"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.12.2007";"Samstag";"70";"63";"7";"145";
"02.12.2007";"Sonntag";"101";"89";"12";"187";
"03.12.2007";"Montag";"127";"110";"17";"320";
"04.12.2007";"Dienstag";"119";"107";"12";"239";
"05.12.2007";"Mittwoch";"102";"93";"9";"260";
"06.12.2007";"Donnerstag";"88";"77";"11";"229";
"07.12.2007";"Freitag";"84";"70";"14";"232";
"08.12.2007";"Samstag";"73";"62";"11";"140";
"09.12.2007";"Sonntag";"127";"109";"18";"253";
"10.12.2007";"Montag";"119";"106";"13";"345";
"11.12.2007";"Dienstag";"123";"111";"12";"377";
"12.12.2007";"Mittwoch";"102";"94";"8";"245";
"13.12.2007";"Donnerstag";"120";"106";"14";"275";
"14.12.2007";"Freitag";"84";"69";"15";"212";
"15.12.2007";"Samstag";"61";"50";"11";"91";
"16.12.2007";"Sonntag";"93";"81";"12";"245";
"17.12.2007";"Montag";"86";"80";"6";"139";
"18.12.2007";"Dienstag";"93";"76";"17";"179";
"19.12.2007";"Mittwoch";"86";"75";"11";"148";
"20.12.2007";"Donnerstag";"74";"69";"5";"180";
"21.12.2007";"Freitag";"75";"65";"10";"170";
"22.12.2007";"Samstag";"64";"53";"11";"126";
"23.12.2007";"Sonntag";"67";"59";"8";"88";
"24.12.2007";"Montag";"54";"49";"5";"107";
"25.12.2007";"Dienstag";"53";"49";"4";"107";
"26.12.2007";"Mittwoch";"67";"63";"4";"156";
"27.12.2007";"Donnerstag";"65";"58";"7";"108";
"28.12.2007";"Freitag";"72";"62";"10";"145";
"29.12.2007";"Samstag";"71";"61";"10";"158";
"30.12.2007";"Sonntag";"72";"66";"6";"99";
"31.12.2007";"Montag";"69";"63";"6";"130";

"Gesamt";"";"2661";"2345";"316";"5835";
"Durchschnitt";"";"86";"76";"10";"188";
