"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.01.2007";"Montag";"1";"1";"0";"10";
"02.01.2007";"Dienstag";"2";"1";"1";"10";
"03.01.2007";"Mittwoch";"3";"2";"1";"7";
"04.01.2007";"Donnerstag";"1";"1";"0";"1";
"05.01.2007";"Freitag";"1";"0";"1";"3";
"06.01.2007";"Samstag";"4";"2";"2";"5";
"07.01.2007";"Sonntag";"3";"2";"1";"3";
"08.01.2007";"Montag";"3";"3";"0";"6";
"09.01.2007";"Dienstag";"2";"0";"2";"9";
"10.01.2007";"Mittwoch";"5";"3";"2";"6";
"11.01.2007";"Donnerstag";"2";"1";"1";"13";
"12.01.2007";"Freitag";"1";"0";"1";"5";
"13.01.2007";"Samstag";"2";"1";"1";"3";
"14.01.2007";"Sonntag";"2";"0";"2";"7";
"15.01.2007";"Montag";"3";"2";"1";"58";
"16.01.2007";"Dienstag";"4";"1";"3";"20";
"17.01.2007";"Mittwoch";"4";"3";"1";"17";
"18.01.2007";"Donnerstag";"1";"0";"1";"42";
"19.01.2007";"Freitag";"2";"1";"1";"17";
"20.01.2007";"Samstag";"3";"2";"1";"24";
"21.01.2007";"Sonntag";"3";"1";"2";"8";
"22.01.2007";"Montag";"3";"1";"2";"14";
"23.01.2007";"Dienstag";"7";"6";"1";"43";
"24.01.2007";"Mittwoch";"6";"4";"2";"19";
"25.01.2007";"Donnerstag";"3";"2";"1";"23";
"26.01.2007";"Freitag";"2";"1";"1";"2";
"27.01.2007";"Samstag";"8";"7";"1";"19";
"28.01.2007";"Sonntag";"2";"1";"1";"4";
"29.01.2007";"Montag";"4";"2";"2";"6";
"30.01.2007";"Dienstag";"3";"2";"1";"3";
"31.01.2007";"Mittwoch";"3";"2";"1";"9";

"Gesamt";"";"93";"55";"38";"416";
"Durchschnitt";"";"3";"2";"1";"13";
