"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.02.2007";"Donnerstag";"1";"0";"1";"8";
"02.02.2007";"Freitag";"3";"0";"3";"5";
"03.02.2007";"Samstag";"3";"3";"0";"3";
"04.02.2007";"Sonntag";"4";"2";"2";"4";
"05.02.2007";"Montag";"3";"2";"1";"3";
"06.02.2007";"Dienstag";"8";"6";"2";"31";
"07.02.2007";"Mittwoch";"2";"0";"2";"9";
"08.02.2007";"Donnerstag";"3";"2";"1";"10";
"09.02.2007";"Freitag";"3";"1";"2";"4";
"10.02.2007";"Samstag";"5";"3";"2";"17";
"11.02.2007";"Sonntag";"2";"2";"0";"4";
"12.02.2007";"Montag";"4";"2";"2";"7";
"13.02.2007";"Dienstag";"5";"1";"4";"14";
"14.02.2007";"Mittwoch";"4";"4";"0";"12";
"15.02.2007";"Donnerstag";"7";"5";"2";"13";
"16.02.2007";"Freitag";"2";"0";"2";"2";
"17.02.2007";"Samstag";"3";"2";"1";"3";
"18.02.2007";"Sonntag";"3";"2";"1";"5";
"19.02.2007";"Montag";"4";"3";"1";"5";
"20.02.2007";"Dienstag";"4";"3";"1";"11";
"21.02.2007";"Mittwoch";"3";"3";"0";"13";
"22.02.2007";"Donnerstag";"3";"1";"2";"5";
"23.02.2007";"Freitag";"1";"1";"0";"4";
"24.02.2007";"Samstag";"3";"2";"1";"3";
"25.02.2007";"Sonntag";"2";"1";"1";"2";
"26.02.2007";"Montag";"0";"0";"0";"0";
"27.02.2007";"Dienstag";"6";"4";"2";"11";
"28.02.2007";"Mittwoch";"5";"3";"2";"11";

"Gesamt";"";"96";"58";"38";"219";
"Durchschnitt";"";"3";"2";"1";"8";
