"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.07.2007";"Sonntag";"9";"7";"2";"12";
"02.07.2007";"Montag";"7";"6";"1";"23";
"03.07.2007";"Dienstag";"1";"0";"1";"1";
"04.07.2007";"Mittwoch";"2";"2";"0";"4";
"05.07.2007";"Donnerstag";"5";"4";"1";"12";
"06.07.2007";"Freitag";"2";"0";"2";"2";
"07.07.2007";"Samstag";"3";"3";"0";"10";
"08.07.2007";"Sonntag";"3";"1";"2";"12";
"09.07.2007";"Montag";"5";"3";"2";"35";
"10.07.2007";"Dienstag";"9";"7";"2";"31";
"11.07.2007";"Mittwoch";"4";"3";"1";"10";
"12.07.2007";"Donnerstag";"5";"3";"2";"5";
"13.07.2007";"Freitag";"0";"0";"0";"0";
"14.07.2007";"Samstag";"4";"2";"2";"4";
"15.07.2007";"Sonntag";"3";"2";"1";"13";
"16.07.2007";"Montag";"4";"3";"1";"4";
"17.07.2007";"Dienstag";"9";"7";"2";"20";
"18.07.2007";"Mittwoch";"2";"2";"0";"3";
"19.07.2007";"Donnerstag";"5";"4";"1";"6";
"20.07.2007";"Freitag";"7";"4";"3";"13";
"21.07.2007";"Samstag";"3";"2";"1";"3";
"22.07.2007";"Sonntag";"3";"3";"0";"4";
"23.07.2007";"Montag";"3";"2";"1";"8";
"24.07.2007";"Dienstag";"6";"5";"1";"8";
"25.07.2007";"Mittwoch";"3";"1";"2";"29";
"26.07.2007";"Donnerstag";"6";"3";"3";"18";
"27.07.2007";"Freitag";"2";"1";"1";"2";
"28.07.2007";"Samstag";"4";"3";"1";"11";
"29.07.2007";"Sonntag";"1";"1";"0";"1";
"30.07.2007";"Montag";"4";"3";"1";"5";
"31.07.2007";"Dienstag";"2";"1";"1";"6";

"Gesamt";"";"126";"88";"38";"315";
"Durchschnitt";"";"4";"3";"1";"10";
