"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.04.2007";"Sonntag";"5";"4";"1";"7";
"02.04.2007";"Montag";"1";"1";"0";"1";
"03.04.2007";"Dienstag";"5";"3";"2";"15";
"04.04.2007";"Mittwoch";"6";"4";"2";"22";
"05.04.2007";"Donnerstag";"4";"2";"2";"7";
"06.04.2007";"Freitag";"3";"2";"1";"6";
"07.04.2007";"Samstag";"2";"1";"1";"2";
"08.04.2007";"Sonntag";"3";"2";"1";"3";
"09.04.2007";"Montag";"1";"1";"0";"1";
"10.04.2007";"Dienstag";"2";"1";"1";"4";
"11.04.2007";"Mittwoch";"8";"6";"2";"18";
"12.04.2007";"Donnerstag";"2";"0";"2";"5";
"13.04.2007";"Freitag";"3";"1";"2";"8";
"14.04.2007";"Samstag";"4";"3";"1";"4";
"15.04.2007";"Sonntag";"4";"2";"2";"8";
"16.04.2007";"Montag";"3";"2";"1";"7";
"17.04.2007";"Dienstag";"3";"1";"2";"8";
"18.04.2007";"Mittwoch";"4";"4";"0";"15";
"19.04.2007";"Donnerstag";"7";"6";"1";"18";
"20.04.2007";"Freitag";"4";"2";"2";"7";
"21.04.2007";"Samstag";"2";"1";"1";"4";
"22.04.2007";"Sonntag";"3";"1";"2";"11";
"23.04.2007";"Montag";"2";"1";"1";"5";
"24.04.2007";"Dienstag";"5";"2";"3";"8";
"25.04.2007";"Mittwoch";"3";"2";"1";"5";
"26.04.2007";"Donnerstag";"4";"1";"3";"5";
"27.04.2007";"Freitag";"4";"3";"1";"17";
"28.04.2007";"Samstag";"2";"0";"2";"7";
"29.04.2007";"Sonntag";"4";"3";"1";"4";
"30.04.2007";"Montag";"5";"3";"2";"20";

"Gesamt";"";"108";"65";"43";"252";
"Durchschnitt";"";"4";"2";"1";"8";
