"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.05.2007";"Dienstag";"2";"0";"2";"2";
"02.05.2007";"Mittwoch";"2";"1";"1";"2";
"03.05.2007";"Donnerstag";"3";"3";"0";"10";
"04.05.2007";"Freitag";"3";"3";"0";"4";
"05.05.2007";"Samstag";"4";"3";"1";"12";
"06.05.2007";"Sonntag";"4";"4";"0";"4";
"07.05.2007";"Montag";"5";"3";"2";"8";
"08.05.2007";"Dienstag";"6";"5";"1";"37";
"09.05.2007";"Mittwoch";"5";"3";"2";"25";
"10.05.2007";"Donnerstag";"1";"1";"0";"1";
"11.05.2007";"Freitag";"4";"2";"2";"4";
"12.05.2007";"Samstag";"5";"3";"2";"12";
"13.05.2007";"Sonntag";"4";"4";"0";"11";
"14.05.2007";"Montag";"7";"5";"2";"13";
"15.05.2007";"Dienstag";"6";"4";"2";"17";
"16.05.2007";"Mittwoch";"9";"5";"4";"37";
"17.05.2007";"Donnerstag";"4";"2";"2";"7";
"18.05.2007";"Freitag";"7";"4";"3";"16";
"19.05.2007";"Samstag";"2";"1";"1";"2";
"20.05.2007";"Sonntag";"4";"3";"1";"4";
"21.05.2007";"Montag";"3";"2";"1";"9";
"22.05.2007";"Dienstag";"5";"4";"1";"16";
"23.05.2007";"Mittwoch";"8";"6";"2";"11";
"24.05.2007";"Donnerstag";"4";"2";"2";"12";
"25.05.2007";"Freitag";"1";"1";"0";"2";
"26.05.2007";"Samstag";"3";"2";"1";"8";
"27.05.2007";"Sonntag";"6";"4";"2";"20";
"28.05.2007";"Montag";"3";"1";"2";"4";
"29.05.2007";"Dienstag";"6";"3";"3";"11";
"30.05.2007";"Mittwoch";"4";"3";"1";"16";
"31.05.2007";"Donnerstag";"5";"1";"4";"14";

"Gesamt";"";"135";"88";"47";"351";
"Durchschnitt";"";"4";"3";"2";"11";
