"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.09.2007";"Samstag";"5";"3";"2";"16";
"02.09.2007";"Sonntag";"2";"2";"0";"4";
"03.09.2007";"Montag";"3";"2";"1";"5";
"04.09.2007";"Dienstag";"5";"3";"2";"5";
"05.09.2007";"Mittwoch";"3";"3";"0";"13";
"06.09.2007";"Donnerstag";"6";"3";"3";"11";
"07.09.2007";"Freitag";"5";"4";"1";"5";
"08.09.2007";"Samstag";"4";"4";"0";"8";
"09.09.2007";"Sonntag";"3";"2";"1";"3";
"10.09.2007";"Montag";"11";"9";"2";"18";
"11.09.2007";"Dienstag";"2";"1";"1";"5";
"12.09.2007";"Mittwoch";"5";"4";"1";"12";
"13.09.2007";"Donnerstag";"11";"10";"1";"13";
"14.09.2007";"Freitag";"1";"0";"1";"2";
"15.09.2007";"Samstag";"1";"0";"1";"4";
"16.09.2007";"Sonntag";"6";"5";"1";"6";
"17.09.2007";"Montag";"2";"2";"0";"4";
"18.09.2007";"Dienstag";"5";"2";"3";"13";
"19.09.2007";"Mittwoch";"1";"1";"0";"1";
"20.09.2007";"Donnerstag";"6";"3";"3";"11";
"21.09.2007";"Freitag";"4";"4";"0";"5";
"22.09.2007";"Samstag";"4";"3";"1";"4";
"23.09.2007";"Sonntag";"3";"2";"1";"6";
"24.09.2007";"Montag";"5";"5";"0";"7";
"25.09.2007";"Dienstag";"3";"2";"1";"6";
"26.09.2007";"Mittwoch";"3";"2";"1";"6";
"27.09.2007";"Donnerstag";"4";"2";"2";"7";
"28.09.2007";"Freitag";"3";"2";"1";"3";
"29.09.2007";"Samstag";"6";"4";"2";"11";
"30.09.2007";"Sonntag";"6";"6";"0";"9";

"Gesamt";"";"128";"95";"33";"223";
"Durchschnitt";"";"4";"3";"1";"7";
