"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.08.2007";"Mittwoch";"5";"3";"2";"15";
"02.08.2007";"Donnerstag";"5";"4";"1";"7";
"03.08.2007";"Freitag";"3";"1";"2";"3";
"04.08.2007";"Samstag";"2";"2";"0";"2";
"05.08.2007";"Sonntag";"5";"5";"0";"7";
"06.08.2007";"Montag";"7";"6";"1";"12";
"07.08.2007";"Dienstag";"6";"4";"2";"18";
"08.08.2007";"Mittwoch";"8";"5";"3";"22";
"09.08.2007";"Donnerstag";"4";"3";"1";"10";
"10.08.2007";"Freitag";"4";"3";"1";"4";
"11.08.2007";"Samstag";"5";"3";"2";"20";
"12.08.2007";"Sonntag";"9";"6";"3";"21";
"13.08.2007";"Montag";"7";"4";"3";"11";
"14.08.2007";"Dienstag";"5";"5";"0";"11";
"15.08.2007";"Mittwoch";"8";"6";"2";"19";
"16.08.2007";"Donnerstag";"4";"3";"1";"14";
"17.08.2007";"Freitag";"7";"7";"0";"14";
"18.08.2007";"Samstag";"1";"0";"1";"2";
"19.08.2007";"Sonntag";"3";"2";"1";"11";
"20.08.2007";"Montag";"1";"0";"1";"3";
"21.08.2007";"Dienstag";"3";"2";"1";"4";
"22.08.2007";"Mittwoch";"2";"1";"1";"2";
"23.08.2007";"Donnerstag";"2";"1";"1";"2";
"24.08.2007";"Freitag";"4";"2";"2";"11";
"25.08.2007";"Samstag";"1";"1";"0";"1";
"26.08.2007";"Sonntag";"6";"3";"3";"21";
"27.08.2007";"Montag";"4";"3";"1";"13";
"28.08.2007";"Dienstag";"4";"1";"3";"10";
"29.08.2007";"Mittwoch";"8";"6";"2";"21";
"30.08.2007";"Donnerstag";"2";"1";"1";"9";
"31.08.2007";"Freitag";"4";"3";"1";"11";

"Gesamt";"";"139";"96";"43";"331";
"Durchschnitt";"";"4";"3";"1";"11";
