"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.11.2007";"Donnerstag";"5";"3";"2";"21";
"02.11.2007";"Freitag";"3";"3";"0";"4";
"03.11.2007";"Samstag";"2";"1";"1";"2";
"04.11.2007";"Sonntag";"2";"1";"1";"10";
"05.11.2007";"Montag";"3";"2";"1";"9";
"06.11.2007";"Dienstag";"6";"5";"1";"10";
"07.11.2007";"Mittwoch";"4";"3";"1";"10";
"08.11.2007";"Donnerstag";"5";"4";"1";"6";
"09.11.2007";"Freitag";"6";"5";"1";"11";
"10.11.2007";"Samstag";"3";"2";"1";"3";
"11.11.2007";"Sonntag";"6";"6";"0";"10";
"12.11.2007";"Montag";"4";"2";"2";"13";
"13.11.2007";"Dienstag";"8";"4";"4";"13";
"14.11.2007";"Mittwoch";"7";"5";"2";"14";
"15.11.2007";"Donnerstag";"11";"7";"4";"20";
"16.11.2007";"Freitag";"3";"1";"2";"5";
"17.11.2007";"Samstag";"3";"3";"0";"3";
"18.11.2007";"Sonntag";"6";"4";"2";"10";
"19.11.2007";"Montag";"6";"4";"2";"17";
"20.11.2007";"Dienstag";"3";"2";"1";"3";
"21.11.2007";"Mittwoch";"6";"5";"1";"13";
"22.11.2007";"Donnerstag";"9";"6";"3";"13";
"23.11.2007";"Freitag";"11";"8";"3";"13";
"24.11.2007";"Samstag";"8";"5";"3";"12";
"25.11.2007";"Sonntag";"7";"5";"2";"12";
"26.11.2007";"Montag";"10";"8";"2";"27";
"27.11.2007";"Dienstag";"5";"3";"2";"9";
"28.11.2007";"Mittwoch";"2";"0";"2";"5";
"29.11.2007";"Donnerstag";"3";"3";"0";"7";
"30.11.2007";"Freitag";"2";"1";"1";"10";

"Gesamt";"";"159";"111";"48";"315";
"Durchschnitt";"";"5";"4";"2";"11";
