"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.03.2007";"Donnerstag";"2";"1";"1";"8";
"02.03.2007";"Freitag";"3";"2";"1";"8";
"03.03.2007";"Samstag";"6";"3";"3";"33";
"04.03.2007";"Sonntag";"5";"3";"2";"12";
"05.03.2007";"Montag";"5";"4";"1";"15";
"06.03.2007";"Dienstag";"5";"4";"1";"6";
"07.03.2007";"Mittwoch";"2";"1";"1";"12";
"08.03.2007";"Donnerstag";"6";"3";"3";"12";
"09.03.2007";"Freitag";"3";"3";"0";"9";
"10.03.2007";"Samstag";"4";"2";"2";"5";
"11.03.2007";"Sonntag";"4";"2";"2";"95";
"12.03.2007";"Montag";"4";"1";"3";"7";
"13.03.2007";"Dienstag";"1";"0";"1";"1";
"14.03.2007";"Mittwoch";"2";"1";"1";"2";
"15.03.2007";"Donnerstag";"3";"1";"2";"3";
"16.03.2007";"Freitag";"4";"3";"1";"5";
"17.03.2007";"Samstag";"1";"1";"0";"1";
"18.03.2007";"Sonntag";"1";"0";"1";"1";
"19.03.2007";"Montag";"6";"4";"2";"6";
"20.03.2007";"Dienstag";"5";"4";"1";"10";
"21.03.2007";"Mittwoch";"3";"3";"0";"4";
"22.03.2007";"Donnerstag";"3";"2";"1";"8";
"23.03.2007";"Freitag";"4";"3";"1";"11";
"24.03.2007";"Samstag";"4";"1";"3";"60";
"25.03.2007";"Sonntag";"4";"2";"2";"7";
"26.03.2007";"Montag";"3";"2";"1";"7";
"27.03.2007";"Dienstag";"5";"3";"2";"7";
"28.03.2007";"Mittwoch";"4";"3";"1";"6";
"29.03.2007";"Donnerstag";"5";"3";"2";"7";
"30.03.2007";"Freitag";"4";"2";"2";"7";
"31.03.2007";"Samstag";"6";"4";"2";"25";

"Gesamt";"";"117";"71";"46";"400";
"Durchschnitt";"";"4";"2";"1";"13";
