"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.06.2008";"Sonntag";"1";"0";"1";"5";
"02.06.2008";"Montag";"2";"1";"1";"2";
"03.06.2008";"Dienstag";"5";"4";"1";"13";
"04.06.2008";"Mittwoch";"3";"3";"0";"6";
"05.06.2008";"Donnerstag";"5";"5";"0";"5";
"06.06.2008";"Freitag";"3";"1";"2";"4";
"07.06.2008";"Samstag";"3";"2";"1";"5";
"08.06.2008";"Sonntag";"7";"4";"3";"7";
"09.06.2008";"Montag";"3";"3";"0";"4";
"10.06.2008";"Dienstag";"7";"6";"1";"11";
"11.06.2008";"Mittwoch";"3";"0";"3";"8";
"12.06.2008";"Donnerstag";"5";"4";"1";"14";
"13.06.2008";"Freitag";"5";"5";"0";"9";
"14.06.2008";"Samstag";"3";"1";"2";"6";
"15.06.2008";"Sonntag";"6";"1";"5";"8";
"16.06.2008";"Montag";"2";"1";"1";"11";
"17.06.2008";"Dienstag";"7";"6";"1";"8";
"18.06.2008";"Mittwoch";"1";"1";"0";"4";
"19.06.2008";"Donnerstag";"2";"1";"1";"3";
"20.06.2008";"Freitag";"6";"4";"2";"8";
"21.06.2008";"Samstag";"4";"2";"2";"4";
"22.06.2008";"Sonntag";"2";"0";"2";"5";
"23.06.2008";"Montag";"2";"1";"1";"2";
"24.06.2008";"Dienstag";"3";"2";"1";"5";
"25.06.2008";"Mittwoch";"6";"5";"1";"18";
"26.06.2008";"Donnerstag";"1";"1";"0";"5";
"27.06.2008";"Freitag";"4";"3";"1";"6";
"28.06.2008";"Samstag";"4";"2";"2";"4";
"29.06.2008";"Sonntag";"2";"2";"0";"6";
"30.06.2008";"Montag";"7";"6";"1";"26";

"Gesamt";"";"114";"77";"37";"222";
"Durchschnitt";"";"4";"3";"1";"7";
