"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.07.2008";"Dienstag";"3";"2";"1";"3";
"02.07.2008";"Mittwoch";"7";"4";"3";"18";
"03.07.2008";"Donnerstag";"6";"5";"1";"13";
"04.07.2008";"Freitag";"4";"3";"1";"12";
"05.07.2008";"Samstag";"5";"3";"2";"12";
"06.07.2008";"Sonntag";"9";"7";"2";"21";
"07.07.2008";"Montag";"8";"7";"1";"18";
"08.07.2008";"Dienstag";"6";"4";"2";"13";
"09.07.2008";"Mittwoch";"6";"5";"1";"15";
"10.07.2008";"Donnerstag";"6";"5";"1";"8";
"11.07.2008";"Freitag";"5";"3";"2";"14";
"12.07.2008";"Samstag";"3";"2";"1";"6";
"13.07.2008";"Sonntag";"7";"5";"2";"11";
"14.07.2008";"Montag";"2";"2";"0";"4";
"15.07.2008";"Dienstag";"6";"5";"1";"15";
"16.07.2008";"Mittwoch";"3";"1";"2";"4";
"17.07.2008";"Donnerstag";"7";"4";"3";"10";
"18.07.2008";"Freitag";"4";"1";"3";"4";
"19.07.2008";"Samstag";"6";"4";"2";"18";
"20.07.2008";"Sonntag";"3";"1";"2";"10";
"21.07.2008";"Montag";"4";"3";"1";"5";
"22.07.2008";"Dienstag";"11";"9";"2";"14";
"23.07.2008";"Mittwoch";"1";"0";"1";"2";
"24.07.2008";"Donnerstag";"4";"2";"2";"6";
"25.07.2008";"Freitag";"4";"2";"2";"8";
"26.07.2008";"Samstag";"3";"1";"2";"6";
"27.07.2008";"Sonntag";"3";"2";"1";"7";
"28.07.2008";"Montag";"6";"4";"2";"18";
"29.07.2008";"Dienstag";"5";"3";"2";"9";
"30.07.2008";"Mittwoch";"3";"1";"2";"6";
"31.07.2008";"Donnerstag";"4";"2";"2";"6";

"Gesamt";"";"154";"102";"52";"316";
"Durchschnitt";"";"5";"3";"2";"10";
