"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.02.2008";"Freitag";"6";"3";"3";"11";
"02.02.2008";"Samstag";"3";"1";"2";"10";
"03.02.2008";"Sonntag";"1";"0";"1";"3";
"04.02.2008";"Montag";"6";"5";"1";"14";
"05.02.2008";"Dienstag";"8";"4";"4";"12";
"06.02.2008";"Mittwoch";"6";"1";"5";"18";
"07.02.2008";"Donnerstag";"4";"3";"1";"8";
"08.02.2008";"Freitag";"8";"4";"4";"15";
"09.02.2008";"Samstag";"5";"4";"1";"11";
"10.02.2008";"Sonntag";"7";"5";"2";"13";
"11.02.2008";"Montag";"9";"8";"1";"23";
"12.02.2008";"Dienstag";"2";"2";"0";"8";
"13.02.2008";"Mittwoch";"6";"3";"3";"10";
"14.02.2008";"Donnerstag";"5";"4";"1";"6";
"15.02.2008";"Freitag";"4";"3";"1";"7";
"16.02.2008";"Samstag";"3";"2";"1";"5";
"17.02.2008";"Sonntag";"5";"5";"0";"10";
"18.02.2008";"Montag";"4";"3";"1";"9";
"19.02.2008";"Dienstag";"5";"2";"3";"9";
"20.02.2008";"Mittwoch";"7";"6";"1";"14";
"21.02.2008";"Donnerstag";"6";"4";"2";"11";
"22.02.2008";"Freitag";"3";"2";"1";"8";
"23.02.2008";"Samstag";"2";"1";"1";"3";
"24.02.2008";"Sonntag";"3";"0";"3";"5";
"25.02.2008";"Montag";"4";"4";"0";"5";
"26.02.2008";"Dienstag";"4";"3";"1";"8";
"27.02.2008";"Mittwoch";"5";"3";"2";"7";
"28.02.2008";"Donnerstag";"2";"1";"1";"11";
"29.02.2008";"Freitag";"7";"6";"1";"9";

"Gesamt";"";"140";"92";"48";"283";
"Durchschnitt";"";"5";"3";"2";"10";
