"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.03.2008";"Samstag";"4";"2";"2";"14";
"02.03.2008";"Sonntag";"5";"4";"1";"10";
"03.03.2008";"Montag";"7";"5";"2";"9";
"04.03.2008";"Dienstag";"3";"3";"0";"6";
"05.03.2008";"Mittwoch";"4";"3";"1";"13";
"06.03.2008";"Donnerstag";"7";"6";"1";"12";
"07.03.2008";"Freitag";"3";"2";"1";"8";
"08.03.2008";"Samstag";"3";"2";"1";"6";
"09.03.2008";"Sonntag";"4";"3";"1";"7";
"10.03.2008";"Montag";"3";"2";"1";"8";
"11.03.2008";"Dienstag";"6";"4";"2";"18";
"12.03.2008";"Mittwoch";"8";"5";"3";"10";
"13.03.2008";"Donnerstag";"2";"2";"0";"2";
"14.03.2008";"Freitag";"6";"5";"1";"12";
"15.03.2008";"Samstag";"3";"2";"1";"6";
"16.03.2008";"Sonntag";"1";"1";"0";"5";
"17.03.2008";"Montag";"6";"4";"2";"9";
"18.03.2008";"Dienstag";"1";"1";"0";"1";
"19.03.2008";"Mittwoch";"4";"2";"2";"9";
"20.03.2008";"Donnerstag";"7";"2";"5";"20";
"21.03.2008";"Freitag";"5";"3";"2";"17";
"22.03.2008";"Samstag";"4";"2";"2";"4";
"23.03.2008";"Sonntag";"3";"1";"2";"11";
"24.03.2008";"Montag";"6";"4";"2";"11";
"25.03.2008";"Dienstag";"3";"3";"0";"3";
"26.03.2008";"Mittwoch";"6";"5";"1";"8";
"27.03.2008";"Donnerstag";"5";"4";"1";"8";
"28.03.2008";"Freitag";"3";"1";"2";"3";
"29.03.2008";"Samstag";"4";"2";"2";"13";
"30.03.2008";"Sonntag";"3";"2";"1";"5";
"31.03.2008";"Montag";"1";"1";"0";"1";

"Gesamt";"";"130";"88";"42";"269";
"Durchschnitt";"";"4";"3";"1";"9";
