"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.12.2008";"Montag";"5";"2";"3";"8";
"02.12.2008";"Dienstag";"3";"2";"1";"8";
"03.12.2008";"Mittwoch";"4";"4";"0";"12";
"04.12.2008";"Donnerstag";"4";"3";"1";"11";
"05.12.2008";"Freitag";"4";"3";"1";"5";
"06.12.2008";"Samstag";"4";"3";"1";"4";
"07.12.2008";"Sonntag";"4";"2";"2";"16";
"08.12.2008";"Montag";"3";"2";"1";"5";
"09.12.2008";"Dienstag";"4";"3";"1";"6";
"10.12.2008";"Mittwoch";"2";"1";"1";"2";
"11.12.2008";"Donnerstag";"6";"4";"2";"7";
"12.12.2008";"Freitag";"2";"1";"1";"2";
"13.12.2008";"Samstag";"7";"4";"3";"17";
"14.12.2008";"Sonntag";"4";"1";"3";"4";
"15.12.2008";"Montag";"4";"3";"1";"9";
"16.12.2008";"Dienstag";"2";"2";"0";"3";
"17.12.2008";"Mittwoch";"2";"1";"1";"2";
"18.12.2008";"Donnerstag";"4";"2";"2";"8";
"19.12.2008";"Freitag";"1";"0";"1";"1";
"20.12.2008";"Samstag";"2";"2";"0";"4";
"21.12.2008";"Sonntag";"1";"0";"1";"1";
"22.12.2008";"Montag";"5";"3";"2";"8";
"23.12.2008";"Dienstag";"1";"1";"0";"3";
"24.12.2008";"Mittwoch";"0";"0";"0";"0";
"25.12.2008";"Donnerstag";"0";"0";"0";"0";
"26.12.2008";"Freitag";"2";"2";"0";"2";
"27.12.2008";"Samstag";"5";"4";"1";"12";
"28.12.2008";"Sonntag";"4";"3";"1";"4";
"29.12.2008";"Montag";"4";"2";"2";"5";
"30.12.2008";"Dienstag";"3";"0";"3";"4";
"31.12.2008";"Mittwoch";"1";"0";"1";"4";

"Gesamt";"";"97";"60";"37";"177";
"Durchschnitt";"";"3";"2";"1";"6";
