"Monat";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"2007 Januar";"93";"55";"38";"416";
"2007 Februar";"96";"58";"38";"219";
"2007 M�rz";"117";"71";"46";"400";
"2007 April";"108";"65";"43";"252";
"2007 Mai";"135";"88";"47";"351";
"2007 Juni";"118";"78";"40";"344";
"2007 Juli";"126";"88";"38";"315";
"2007 August";"139";"96";"43";"331";
"2007 September";"128";"95";"33";"223";
"2007 Oktober";"169";"124";"45";"447";
"2007 November";"159";"111";"48";"315";
"2007 Dezember";"139";"92";"47";"280";
"2008 Januar";"195";"117";"78";"365";
"2008 Februar";"140";"92";"48";"283";
"2008 M�rz";"130";"88";"42";"269";
"2008 April";"125";"85";"40";"245";
"2008 Mai";"113";"83";"30";"225";
"2008 Juni";"114";"77";"37";"222";
"2008 Juli";"154";"102";"52";"316";
"2008 August";"129";"89";"40";"301";
"2008 September";"143";"104";"39";"244";
"2008 Oktober";"170";"110";"60";"363";
"2008 November";"151";"96";"55";"409";
"2008 Dezember";"27";"19";"8";"56";

"Gesamt";"3118";"2083";"1035";"7191";
"Durchschnitt";"130";"87";"43";"300";
