"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.01.2008";"Dienstag";"5";"2";"3";"11";
"02.01.2008";"Mittwoch";"11";"5";"6";"18";
"03.01.2008";"Donnerstag";"6";"3";"3";"14";
"04.01.2008";"Freitag";"3";"2";"1";"4";
"05.01.2008";"Samstag";"7";"5";"2";"9";
"06.01.2008";"Sonntag";"7";"6";"1";"10";
"07.01.2008";"Montag";"7";"5";"2";"11";
"08.01.2008";"Dienstag";"6";"3";"3";"11";
"09.01.2008";"Mittwoch";"6";"4";"2";"16";
"10.01.2008";"Donnerstag";"6";"5";"1";"8";
"11.01.2008";"Freitag";"5";"4";"1";"6";
"12.01.2008";"Samstag";"0";"0";"0";"0";
"13.01.2008";"Sonntag";"6";"3";"3";"16";
"14.01.2008";"Montag";"14";"9";"5";"26";
"15.01.2008";"Dienstag";"2";"0";"2";"2";
"16.01.2008";"Mittwoch";"8";"7";"1";"10";
"17.01.2008";"Donnerstag";"7";"4";"3";"8";
"18.01.2008";"Freitag";"11";"9";"2";"45";
"19.01.2008";"Samstag";"5";"2";"3";"5";
"20.01.2008";"Sonntag";"3";"1";"2";"3";
"21.01.2008";"Montag";"4";"3";"1";"6";
"22.01.2008";"Dienstag";"3";"3";"0";"8";
"23.01.2008";"Mittwoch";"5";"1";"4";"8";
"24.01.2008";"Donnerstag";"7";"5";"2";"11";
"25.01.2008";"Freitag";"8";"3";"5";"12";
"26.01.2008";"Samstag";"6";"4";"2";"8";
"27.01.2008";"Sonntag";"5";"3";"2";"12";
"28.01.2008";"Montag";"11";"5";"6";"20";
"29.01.2008";"Dienstag";"7";"4";"3";"15";
"30.01.2008";"Mittwoch";"7";"4";"3";"20";
"31.01.2008";"Donnerstag";"3";"0";"3";"5";

"Gesamt";"";"191";"114";"77";"358";
"Durchschnitt";"";"6";"4";"2";"12";
