"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.05.2008";"Donnerstag";"3";"2";"1";"4";
"02.05.2008";"Freitag";"2";"1";"1";"3";
"03.05.2008";"Samstag";"3";"1";"2";"6";
"04.05.2008";"Sonntag";"5";"4";"1";"6";
"05.05.2008";"Montag";"2";"2";"0";"2";
"06.05.2008";"Dienstag";"1";"1";"0";"1";
"07.05.2008";"Mittwoch";"3";"2";"1";"4";
"08.05.2008";"Donnerstag";"4";"2";"2";"5";
"09.05.2008";"Freitag";"3";"3";"0";"5";
"10.05.2008";"Samstag";"1";"0";"1";"2";
"11.05.2008";"Sonntag";"4";"3";"1";"7";
"12.05.2008";"Montag";"3";"2";"1";"4";
"13.05.2008";"Dienstag";"2";"1";"1";"3";
"14.05.2008";"Mittwoch";"4";"4";"0";"6";
"15.05.2008";"Donnerstag";"4";"3";"1";"10";
"16.05.2008";"Freitag";"2";"0";"2";"6";
"17.05.2008";"Samstag";"4";"3";"1";"11";
"18.05.2008";"Sonntag";"6";"5";"1";"14";
"19.05.2008";"Montag";"5";"3";"2";"5";
"20.05.2008";"Dienstag";"8";"7";"1";"19";
"21.05.2008";"Mittwoch";"4";"4";"0";"6";
"22.05.2008";"Donnerstag";"3";"2";"1";"3";
"23.05.2008";"Freitag";"6";"6";"0";"27";
"24.05.2008";"Samstag";"2";"1";"1";"2";
"25.05.2008";"Sonntag";"2";"1";"1";"4";
"26.05.2008";"Montag";"8";"5";"3";"12";
"27.05.2008";"Dienstag";"5";"3";"2";"20";
"28.05.2008";"Mittwoch";"4";"3";"1";"14";
"29.05.2008";"Donnerstag";"8";"7";"1";"12";
"30.05.2008";"Freitag";"1";"1";"0";"1";
"31.05.2008";"Samstag";"1";"1";"0";"1";

"Gesamt";"";"113";"83";"30";"225";
"Durchschnitt";"";"4";"3";"1";"7";
