"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.09.2008";"Montag";"8";"7";"1";"16";
"02.09.2008";"Dienstag";"3";"2";"1";"3";
"03.09.2008";"Mittwoch";"10";"7";"3";"19";
"04.09.2008";"Donnerstag";"6";"4";"2";"8";
"05.09.2008";"Freitag";"4";"3";"1";"7";
"06.09.2008";"Samstag";"4";"2";"2";"6";
"07.09.2008";"Sonntag";"3";"2";"1";"6";
"08.09.2008";"Montag";"2";"1";"1";"4";
"09.09.2008";"Dienstag";"6";"3";"3";"15";
"10.09.2008";"Mittwoch";"5";"3";"2";"9";
"11.09.2008";"Donnerstag";"3";"2";"1";"4";
"12.09.2008";"Freitag";"4";"4";"0";"12";
"13.09.2008";"Samstag";"2";"1";"1";"3";
"14.09.2008";"Sonntag";"2";"0";"2";"2";
"15.09.2008";"Montag";"6";"5";"1";"12";
"16.09.2008";"Dienstag";"6";"6";"0";"10";
"17.09.2008";"Mittwoch";"2";"1";"1";"2";
"18.09.2008";"Donnerstag";"3";"3";"0";"5";
"19.09.2008";"Freitag";"5";"4";"1";"5";
"20.09.2008";"Samstag";"4";"3";"1";"5";
"21.09.2008";"Sonntag";"5";"4";"1";"6";
"22.09.2008";"Montag";"3";"2";"1";"4";
"23.09.2008";"Dienstag";"5";"4";"1";"7";
"24.09.2008";"Mittwoch";"11";"8";"3";"19";
"25.09.2008";"Donnerstag";"9";"7";"2";"17";
"26.09.2008";"Freitag";"6";"4";"2";"10";
"27.09.2008";"Samstag";"2";"2";"0";"2";
"28.09.2008";"Sonntag";"2";"1";"1";"4";
"29.09.2008";"Montag";"5";"3";"2";"14";
"30.09.2008";"Dienstag";"7";"6";"1";"8";

"Gesamt";"";"143";"104";"39";"244";
"Durchschnitt";"";"5";"3";"1";"8";
