"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.04.2008";"Dienstag";"6";"5";"1";"16";
"02.04.2008";"Mittwoch";"5";"4";"1";"15";
"03.04.2008";"Donnerstag";"6";"3";"3";"9";
"04.04.2008";"Freitag";"4";"3";"1";"10";
"05.04.2008";"Samstag";"5";"4";"1";"9";
"06.04.2008";"Sonntag";"4";"2";"2";"5";
"07.04.2008";"Montag";"3";"3";"0";"4";
"08.04.2008";"Dienstag";"5";"2";"3";"10";
"09.04.2008";"Mittwoch";"1";"1";"0";"2";
"10.04.2008";"Donnerstag";"3";"2";"1";"3";
"11.04.2008";"Freitag";"2";"1";"1";"5";
"12.04.2008";"Samstag";"1";"0";"1";"1";
"13.04.2008";"Sonntag";"3";"3";"0";"6";
"14.04.2008";"Montag";"3";"1";"2";"17";
"15.04.2008";"Dienstag";"3";"3";"0";"14";
"16.04.2008";"Mittwoch";"3";"2";"1";"5";
"17.04.2008";"Donnerstag";"4";"2";"2";"5";
"18.04.2008";"Freitag";"6";"4";"2";"6";
"19.04.2008";"Samstag";"4";"3";"1";"6";
"20.04.2008";"Sonntag";"2";"1";"1";"2";
"21.04.2008";"Montag";"4";"3";"1";"4";
"22.04.2008";"Dienstag";"9";"8";"1";"20";
"23.04.2008";"Mittwoch";"3";"1";"2";"3";
"24.04.2008";"Donnerstag";"6";"3";"3";"10";
"25.04.2008";"Freitag";"7";"6";"1";"17";
"26.04.2008";"Samstag";"1";"1";"0";"1";
"27.04.2008";"Sonntag";"6";"5";"1";"15";
"28.04.2008";"Montag";"5";"3";"2";"6";
"29.04.2008";"Dienstag";"6";"3";"3";"11";
"30.04.2008";"Mittwoch";"5";"3";"2";"8";

"Gesamt";"";"125";"85";"40";"245";
"Durchschnitt";"";"4";"3";"1";"8";
