"Datum";"Tag";"Besucher";"Neue Besucher";"Wiederkehrer";"Hits (PI)";

"01.08.2008";"Freitag";"7";"5";"2";"38";
"02.08.2008";"Samstag";"3";"2";"1";"6";
"03.08.2008";"Sonntag";"6";"2";"4";"11";
"04.08.2008";"Montag";"4";"3";"1";"13";
"05.08.2008";"Dienstag";"4";"2";"2";"6";
"06.08.2008";"Mittwoch";"2";"2";"0";"5";
"07.08.2008";"Donnerstag";"2";"2";"0";"6";
"08.08.2008";"Freitag";"5";"4";"1";"10";
"09.08.2008";"Samstag";"2";"2";"0";"5";
"10.08.2008";"Sonntag";"2";"1";"1";"4";
"11.08.2008";"Montag";"7";"7";"0";"8";
"12.08.2008";"Dienstag";"10";"9";"1";"21";
"13.08.2008";"Mittwoch";"3";"2";"1";"13";
"14.08.2008";"Donnerstag";"5";"3";"2";"10";
"15.08.2008";"Freitag";"4";"4";"0";"4";
"16.08.2008";"Samstag";"4";"3";"1";"10";
"17.08.2008";"Sonntag";"5";"4";"1";"5";
"18.08.2008";"Montag";"5";"4";"1";"19";
"19.08.2008";"Dienstag";"5";"4";"1";"9";
"20.08.2008";"Mittwoch";"8";"3";"5";"26";
"21.08.2008";"Donnerstag";"4";"2";"2";"4";
"22.08.2008";"Freitag";"7";"4";"3";"13";
"23.08.2008";"Samstag";"2";"1";"1";"2";
"24.08.2008";"Sonntag";"4";"2";"2";"15";
"25.08.2008";"Montag";"4";"2";"2";"9";
"26.08.2008";"Dienstag";"3";"3";"0";"5";
"27.08.2008";"Mittwoch";"3";"2";"1";"5";
"28.08.2008";"Donnerstag";"4";"3";"1";"10";
"29.08.2008";"Freitag";"3";"2";"1";"5";
"30.08.2008";"Samstag";"1";"0";"1";"3";
"31.08.2008";"Sonntag";"1";"0";"1";"1";

"Gesamt";"";"129";"89";"40";"301";
"Durchschnitt";"";"4";"3";"1";"10";
